"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Port de Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","ميناء سانتوس"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Haven van Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Porto de Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Santos est un port maritime brésilien, situé sur le territoire de la ville de Santos, dans l'État de São Paulo. C'est le principal port brésilien et le plus grand complexe portuaire d'Amérique latine."
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/codespoficial"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/portofsantos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_of_Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/189"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_of_Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16460"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_di_Santos"
"http://fr.dbpedia.org/resource/Port_de_Santos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafen_von_Santos"
