"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","夏威夷畝 (夏威夷州)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Хавайан-Эйкерс"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Acres, Hawaii"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiian Acres est une zone de recensement (census-designated place) des États-Unis située dans le district de Puna, dans le comté de Hawaï de l'État du même nom, dans le Sud-Est de l'île d'Hawaï. La localité se trouve sur les flancs du Kīlauea, au nord-est de sa caldeira sommitale. 
* Portail d’Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1852579"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2414035"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हवाइयन_एकर्स,_हवाई"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гаваян-Ейкерс_(Гавай)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаваян-Ейкерс_(Гаваї)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاواییان_ایکرز،_هاوایی"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281497"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гаваян-Ейкерс_(Гавай)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5855803/"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хавајан_Ејкерс_(Хаваји)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏威夷畝_(夏威夷州)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r_9s"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хавайан-Эйкерс"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاواییان_ایکرز،_هاوایی"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hawaiian_Acres_(Hawaii)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hawaiian_Acres,_Hawaii"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawaiian_Acres,_Hawaii"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hawaiian_Acres"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageID",6134614
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",149257040
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kīlauea"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kīlauea"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_du_Kīlauea"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna_(Hawaï)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.georss.org/georss/point","19.548888888889 -155.05583333333"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kīlauea"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_à_Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Hawaï"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hawaiian_Acres?oldid=149257040&ns=0"
"http://fr.dbpedia.org/resource/Hawaiian_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.5489
