"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Champion (1949 film)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Il grande campione"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Champion (1949)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Le Champion (film, 1949)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","Le Champion (titre original : Champion) est un film américain réalisé par Mark Robson, sorti en 1949."
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25876"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2549"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70609"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713696"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334798"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1003857-champion"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5836"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Champion-film-by-Robson"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3058"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50552"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36404,"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14710"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41164/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31507.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/8944"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041239"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v8851"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299154/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=38456"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23867"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011763"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5826/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9770"
