"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Leyton Orient Football Club"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Leyton Orient"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Leyton Orient Football Club est un club de football anglais fondé en 1881. Le club, basé à Londres, évolue depuis la saison 2019-2020 en EFL League Two (quatrième division anglaise)."
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lofcofficial"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/leytonorientfc"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/8980"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leyton-Orient-F-C"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leyton_Orient_F.C."
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյտոն_Օրիենտ"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leyton_Orient_F.C."
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19595"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейтон_Ориент"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03209707n"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이턴_오리엔트_FC"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leyton_Orient_FC"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_لیتون_اورینت"
"http://fr.dbpedia.org/resource/Leyton_Orient_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
