"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Metal neoklasyczny"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Metal néo-classique"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neoklassischer Metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Nyklassisk metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neo-classical metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","ネオクラシカルメタル"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neoclassical metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#comment","Le metal néo-classique est une branche du heavy metal mettant l'emphase à la fois sur les influences classiques et sur la virtuosité instrumentale. La particularité du genre est de marier les structures populaires du heavy metal traditionnel à des emprunts mélodiques ou des arrangements de musique classique. Cette tendance a été initiée au cours des années 1980 par des guitaristes comme Randy Rhoads, Jason Becker et surtout Yngwie Malmsteen. Ce dernier a été aussi influencé par l'approche de guitaristes de hard-rock comme Ritchie Blackmore, connu pour ses nombreux emprunts à la musique classique. Le terme « metal néoclassique » pour désigner ce type de musique est venu après, avec la génération qui a suivi à la fin des années 1990 et s'est inspirée de Rhoads, Becker et Malmsteen."
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neoclassical-Metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yw0y"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неокласически_метъл"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neoklassischer_Metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neoklasični_metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεοκλασικό_μέταλ"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoclassical_metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نئو-کلاسیکال_متال"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neoklasický_metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metal_neoklasyczny"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoclassical_metal"
"http://fr.dbpedia.org/resource/Metal_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neoklasik_metal"
