"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","قنطورس (جنس من النباتات)"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Arunsläktet"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Centuria (roślina)"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Duizendguldenkruid"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Золототисячник"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Tausendgüldenkraut"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#label","Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#comment","Centaurium (les petites centaurées) est un genre de petites plantes herbacées à fleurs roses ou jaunes de la famille des Gentianacées."
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189220"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Centaury"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tusengylden"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=106016"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457032"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120630"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169937"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40538"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CENTA2"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089915.xml"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/968"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5e98d4ce-cd91-46b3-a422-6fdbac448e1e"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=2316"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21920"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30026"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425790"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40003539"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005778"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CTIG"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86119"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56234"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/60747"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arunsläktet"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776578994"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centaurium"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Augstiņi"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алтынбаш"
"http://fr.dbpedia.org/resource/Centaurium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цвінтарэй"
