"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Diocèse catholique en Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_dioceses_in_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰國天主教教區"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_cattoliche_in_Thailandia"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Diecezje_rzymskokatolickie_w_Tajlandii"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kabiskopan_ing_Thai"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มุขมณฑลโรมันคาทอลิกในประเทศไทย"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7782352"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католические_епархии_Таиланда"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Thailand)"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keuskupan_di_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイのカトリック教会の教区"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태국의_로마_가톨릭_교구"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://dbpedia.org/ontology/wikiPageID",14135020
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://dbpedia.org/ontology/wikiPageRevisionID",182918075
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2004/02/skos/core#prefLabel","Diocèse catholique en Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diocèse_catholique_en_Thaïlande?oldid=182918075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Asie"
