"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (roman)"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo, suite du Conscrit de 1813 est un roman populaire d'Erckmann-Chatrian écrit en 1865."
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30766218"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageID",10808048
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",190998195
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1865"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erckmann-Chatrian"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Erckmann"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Chatrian"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_populaire"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/wikiPageLength",3206
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1865"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://xmlns.com/foaf/0.1/name","Waterloo, suite du Conscrit de 1813"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waterloo_(roman)?oldid=190998195&ns=0"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erckmann-Chatrian02.jpg"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Erckmann-Chatrian"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/genre","Roman populaire, chronique historique."
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/légende","Émile Erckmann et Alexandre Chatrian."
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/titre","Waterloo, suite du Conscrit de 1813"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erckmann-Chatrian02.jpg?width=300"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waterloo_(roman)"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/abstract","Waterloo, suite du Conscrit de 1813 est un roman populaire d'Erckmann-Chatrian écrit en 1865."
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Erckmann-Chatrian"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Waterloo_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_populaire"
