"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#label","Eusebio Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#label","Eusebio Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#comment","Eusebio Julià (Madrid, 25 mars 1826 - Madrid, 5 janvier 1895) est un photographe espagnol actif à Madrid et Paris."
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eusebio_Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=98409/eusebio-julia"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/308657"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eusebio_Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305191220"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg07y"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500320286"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eusebio_Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13145376294083720066"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebio_Juliá"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884582"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1517520"
"http://fr.dbpedia.org/resource/Eusebio_Juliá","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/36829"
