"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loup River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر لوپ (نهر)"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Loup (rivière)"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Loup"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Loup est une rivière américaine du Nebraska, affluent de la rivière Platte, donc un sous-affluent du Mississippi par le Missouri."
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Loup-River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loup_River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢普河"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5072401/"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loup_River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032z9k"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263961"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Loup"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loup_River"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_لوپ_(نهر)"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageID",79099
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",168528033
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Platte"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawnees"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Loup_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
