"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Risque industriel dans la Drôme"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://www.w3.org/2000/01/rdf-schema#comment","Le risque industriel dans la Drôme est la combinaison de la probabilité de survenue d’un accident industriel sur le territoire du département de la Drôme et de ses conséquences négatives potentielles pour la santé humaine, l’environnement ou les biens, dont le patrimoine culturel et l’activité économique. Quinze établissements de statut Seveso sont dénombrés dans le département : douze « Seveso seuil haut » et trois « Seveso seuil bas ». Onze plans de prévention des risques technologiques ont été mis en place afin de prévenir les risques aux abords des sites les plus sensibles."
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676336"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0qz0f0y"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/autorisationNb",194
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/datestat",2019-11-04
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/enregistrementNb",190
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/iedMtdNb",102
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/prioritéNb",9
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/sevesobasNb",3
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://fr.dbpedia.org/property/sevesohautNb",12
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageID",12869710
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageRevisionID",179593782
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_industriel_en_France"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Risque_industriel_dans_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_communal_de_sauvegarde"
