"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Sixième circonscription de la Moselle"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","La sixième circonscription de la Moselle est l'une des 9 circonscriptions législatives françaises que compte le département de la Moselle (57) situé en région Grand Est."
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6sg8l"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485699"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moselle's_6th_constituency"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/nbreCantons",3
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",1675599
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",187997868
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté,_identité_et_libertés"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Metzinger"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Metzinger"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lang"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Arend"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Herlory"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Kalinowski"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Stiring-Wendel"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Freyming-Merlebach"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Moselle"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bladt"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Moselle"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Moselle"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
