"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","Torta de avena"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","Вівсяне печиво"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","オートケーキ"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#label","Galeta de civada escocesa"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#comment","Les oatcakes sont des gâteaux secs écossais et irlandais, très plats, réalisés à partir de flocons d'avoine, traditionnellement en forme de quart de cercle. Ils sont considérés comme le pain traditionnel écossais."
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kuwé_oat"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نان_کماج"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pão_de_aveia"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avenkuko"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oatmeal_cookie"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fxl7"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347905"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vgt85"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オートケーキ"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вівсяне_печиво"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galeta_de_civada_escocesa"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Aran-coirce"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燕麥餅"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ait_cake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oatcake"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Овсяное_печенье"
"http://fr.dbpedia.org/resource/Oatcake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torta_de_avena"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageID",3813820
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageRevisionID",181186857
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard_fumé"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_écossaise"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oatcakes.jpg"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froissart"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béguine"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flocon_d'avoine"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avoine"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clapshot_and_oatcakes.jpg"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taco"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oublie"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Oatcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
