"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Pancake Rocks"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Les Pancake Rocks sont un karst de Nouvelle-Zélande qui forment un petit cap sur la côte occidentale de l'île du Sud. La roche calcaire d'une portion du littoral appelée Dolomite Point est érodée par les vagues et la corrosion par l'eau qui leur font prendre des aspects ruiniformes et a permis l'apparition de geysers maritimes. L'aspect quasi unique de Pancake Rocks tient aussi à la stratification fine de la roche qui, par érosion différentielle, prend l'aspect d'un empilement de blocs rocheux fins et horizontaux, d'où leur nom par analogie avec les pancakes."
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pancake_Rocks"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pancake_Rocks"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58cvl5"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027273"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pancake_Rocks"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageID",3232816
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",168200178
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Paparoa"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karst"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_de_Tasman"
"http://fr.dbpedia.org/resource/Pancake_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Buller"
