"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Огонь"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Eld"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","نار"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Tan"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Vuur"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Fuego"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Fuego"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Fire"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Su"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Foc"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Vuur"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Fogo"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Feu"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","火"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#label","Вогонь"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#comment","Le feu est la production d'une flamme et la dégradation visible d'un corps par une réaction chimique exothermique d'oxydo-réduction appelée combustion. De manière générale, le terme « feu » désigne souvent un phénomène produisant de la lumière et de la chaleur, qu'il provienne d'une combustion ou non.Le feu dans un sens plus large comprend la combustion des solides sans flamme comme lors de la combustion des braises."
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=অগ্নি"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fuoco"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19597412"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13285"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0254416.xml"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1446"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fire"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fire"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fire"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fire-damage"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10014000001400000000"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2288327"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmhUStm5T6Y/"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Feuer.wav"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q35650_(ken)-Akopoly-ngó(fire,_gun).wav"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10636978"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640555"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-fire.ogg"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ild"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Focu"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Api"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вогонь"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fógo"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çулăм"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/От"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Bukawaqa"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Оташ"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আগুন"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005390"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fire"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuli"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7641"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ගින්දර"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Foco"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vuur"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Feu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火"
