"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#label","Qudama ibn Ja'far"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#label","قدامة بن جعفر"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#label","Qudama Ibn Jaafar"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#label","Кудама ибн Джафар"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#label","Qudama ibn Ja'far"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#comment","Qudama Ibn Jaafar, de son nom complet Abû l-Faraj Qudâma Ibn Jaafar al-Kâtib al-Baghdâdî (arabe : أبو الفرج قدامة بن جعفر), est un fonctionnaire abbasside, philologue, historien, rhétoricien et critique arabe né vers 873 et mort entre 932 et 948. Il est considéré comme le fondateur de la critique arabe classique et un pionnier des études rhétoriques. Des différentes œuvres qui lui sont attribuées, seules trois nous sont parvenues :"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8000_6058"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Qudamah-ibn-Jafar"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00404882"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118867"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/qudama-ibn-dja-far"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кудама_ибн_Джафар"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qudama_ibn_Ja'far"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قدامة_بن_جعفر"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cudama_ibne_Jafar"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074320645"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kudâme_ibn_Ca'fer"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046622"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قدامة_بن_جعفر"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qudama_ibn_Ja'far"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قدامة_بن_جعفر"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قدامہ_ابن_جعفر"
"http://fr.dbpedia.org/resource/Qudama_Ibn_Jaafar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qudama_ibn_Ja'far"
