"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2000/01/rdf-schema#label","Benauges"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2000/01/rdf-schema#label","Benauja"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2000/01/rdf-schema#comment","Benauges (parfois Benauge) désigne un petit pays traditionnel de l'Entre-deux-Mers dans le département de la Gironde en région Nouvelle-Aquitaine. Il correspond à la seigneurie, vicomté puis comté, du même nom dont le domaine couvrait selon les périodes entre une quinzaine et une trentaine de paroisses situées sur le territoire de l'ancien canton de Targon dans l'arrondissement de Langon avec pour centre le château d'Arbis. Il a donné son nom aux dénominations géographiques des AOC bordeaux-haut-benauge et entre-deux-mers-haut-benauge. Après l'annexion à Bordeaux du quartier de La Bastide et le percement de la nouvelle route de Paris (l'actuelle ), l'ancienne route de Paris, qui était auparavant la plus grande artère de Cenon, fut rebaptisée rue de la Benauge et donna à son tour son nom à "
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243837755"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benauja"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6_bssl"
"http://fr.dbpedia.org/resource/Benauges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20730543"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageID",9059755
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageRevisionID",139868518
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_(AOC)"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Reconstruction_et_de_l'Urbanisme"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastide_(Bordeaux)"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Benauges"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Thiers_(Bordeaux)"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Targon"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbis"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Benauge_(Arbis)"
"http://fr.dbpedia.org/resource/Benauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenon"
