"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basilica Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Базилика Ульпия"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basilica Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basilique Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basílica Úlpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basílica Úlpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basílica Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basilica Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#label","Basilica Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Ulpia (Basilica Ulpia) est une basilique civile construite à Rome entre 107, date du triomphe de Trajan pour ses victoires en Dacie, et 112 ap. J.-C., date de l'inauguration du forum de Trajan. Le plan de la basilique est peut-être l’œuvre de l'architecte Apollodore de Damas (qui a été ingénieur en chef de Trajan durant ses campagnes en Dacie), mais son rôle dans la construction n'est pas bien établi. Aujourd'hui, il ne reste pratiquement plus rien de cette basilique, excepté quelques vestiges de colonnes et des éléments dispersés comme certains bas-reliefs de l'Arc de Constantin."
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Basilica-Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_Ulpia_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/44955"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Basilica_Ulpia_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266234"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7745982-9"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Базилика_Улпия"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300022827"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔比亚巴西利卡"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_Úlpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basílica_Úlpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Basilica_Ulpia_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ulpia_Basilika"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/629324739"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базиліка_Ульпія"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv055"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Ульпия"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バジリカ・ウルピア"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Базіліка_Ульпія"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_Ulpia"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageID",67760
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageRevisionID",186715593
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_cipolin"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollodore_de_Damas"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_ulpia.jpg"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrium_Libertatis"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Trajan"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/112"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_dei_Fori_Imperiali"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forma_Urbis"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romaine"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Trajane"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilica_4.png"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Constantin"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/113"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilica_Ulpia_Rome_plan.jpg"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrige"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._I_Monti"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/106"
"http://fr.dbpedia.org/resource/Basilique_Ulpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Italie"
