"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2000/01/rdf-schema#label","Pahto-tha-mya"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2000/01/rdf-schema#comment","Le Pahto-tha-mya (monument 1605) est un temple situé dans la partie sud de la vieille ville de Bagan, peu au nord de ses murailles méridionales. Il se trouve sur un axe qui le réunit au Nat Hlaung Kyaung et au That-Byi-nyu et se termine à l’Ananda. Aucune inscription ne permet de le dater avec précision, mais il a probablement été érigé dans la seconde partie du XIe siècle, peut-être, comme le suggère (en), durant le bref règne de Sawlu, le fils d’Aniruddha (Anawrahta), soit entre 1078 et 1084."
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pahto-tha-mya"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_xb_2"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပုထိုးသားများဂူဘုရား"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pahto-tha-mya"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406956"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pahto_Tha_Mya_Pagode"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageID",7547961
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageRevisionID",133789839
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaya"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Hlaung_Kyaung"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thatbyinnyu"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambage_(construction)"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:_Jataka_tales"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Ananda"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Pahto-tha-mya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidānakathā"
