"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Naples)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Napoli)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier San Lorenzo (Saint Laurent) est un quartier de la ville de Naples dans le centre historique de la ville ; avec les quartiers , Zona Industriale et Vicaria, il forme la quatrième municipalité de la commune. Il est délimité au sud par le quartier et le quartier ; à l'ouest par le quartier Avvocata ; au nord par le quartier Stella et le quartier ; à l'est par le quartier Vicaria. Sa superficie est de 1,42 km2 et ses habitants au nombre de 46 959 au recensement de 2009."
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Lorenzo_(District_of_Naples)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Lorenzo_(Nápoles)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Lorenzo_(Neapel)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Lorenzo_(Napoli)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Lorenzo_(Napoles)"
"http://fr.dbpedia.org/resource/San_Lorenzo_(Naples)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Lurenzo_(Napule)"
