"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/2000/01/rdf-schema#label","Collaborateur de Harper's Bazaar"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20852207"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://dbpedia.org/ontology/wikiPageID",8406941
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://dbpedia.org/ontology/wikiPageRevisionID",133700862
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harper's_Bazaar"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/2004/02/skos/core#prefLabel","Collaborateur de Harper's Bazaar"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collaborateur_de_Harper's_Bazaar?oldid=133700862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Harper's_Bazaar"
"http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Harper's_Bazaar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_presse_écrite_par_journal_aux_États-Unis"
