"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2000/01/rdf-schema#label","Tarentola bocagei"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2000/01/rdf-schema#comment","Tarentola bocagei est une espèce de geckos de la famille des Phyllodactylidae."
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34024055"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13152111/0"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232347k2"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarentola_bocagei"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tarentola_bocagei"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocage's_wall_gecko"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11838806"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1088135"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageID",6926208
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageRevisionID",120439544
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Vasconcelos"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Nicolau_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllodactylidae"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Perera"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllodactylidae"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Geniez"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Carranza"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_James_Harris"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllodactylidae"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarentola_bocagei?oldid=120439544&ns=0"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarentola_bocagei"
"http://fr.dbpedia.org/resource/Tarentola_bocagei","http://dbpedia.org/ontology/abstract","Tarentola bocagei est une espèce de geckos de la famille des Phyllodactylidae."
