"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2000/01/rdf-schema#label","Pietà de Nouans"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2000/01/rdf-schema#comment","La Pietà dite de Nouans est un tableau attribué au peintre français Jean Fouquet conservé dans l'église paroissiale Saint-Martin de Nouans-les-Fontaines dans le département d'Indre-et-Loire, en France. C'est le fragment d'un grand retable d'église, le seul subsistant dans l'œuvre de Jean Fouquet."
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D72121"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM37000342"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietà_de_Nouans"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Piétè_Nouans"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038693"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Pietà_de_Nouans"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh34sf5"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietà_de_Nouans"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageID",7187581
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageRevisionID",189224098
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jamot"
"http://fr.dbpedia.org/resource/Pietà_de_Nouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
