"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Parc national des tuyaux d'orgue"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tubos de Órgano"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#label","Organ-Pipes-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national des tuyaux d'orgue (The Organ Pipes National Park) est un parc national au Victoria en Australie, situé à 23 km au nord-ouest du centre-ville de Melbourne. Le parc a été créé en 1972 sur ce qui était les friches d'une ancienne ferme autour du ravin creusé par la Jackson's Creek pour essayer de rétablir une zone de végétation autochtone dans la région, végétation qui avait presque complètement disparu par suite de l'agriculture et du développement urbain. Ce site a été choisi en raison de la présence de plusieurs caractéristiques géologiques intéressantes, comme les ""tuyaux d'orgues"" eux-mêmes - un modèle vertical de tuyaux-formés par des structures rocheuses dégagées par l'érosion du ruisseau - et une ""chaussée pavée"", où la roche de surface a été découpée en ""pavés""."
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/24787"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organ_Pipes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=23046"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163275"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organ_Pipes_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Tubos_de_Órgano"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528338"
"http://fr.dbpedia.org/resource/Parc_national_des_tuyaux_d'orgue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Organ_Pipes_National_Park"
