"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#label","De Blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#label","ブロブ カラフルなきぼう"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#label","De Blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#label","De Blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#comment","de Blob est un jeu de plates-formes. Tout d'abord créé par des étudiants en 2006, son concept et son univers a été ensuite adapté dans une version commerciale, disponible depuis le 13 juillet 2008 sur iOS, depuis le 26 septembre 2008 en France sur Wii. Une adaptation était également prévue pour 2008 sur Nintendo DS, mais le projet a été abandonné. Neuf ans après la sortie sur Wii, de Blob arrive enfin sur PC le 27 avril 2017 sur Steam. Il a pour suite de Blob 2."
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ios/de-blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/de_Blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/de-blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/4295"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/de-blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=2295"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1243620"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id285126469"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/de-blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blob_"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/532320/"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/switch/de-blob"
"http://fr.dbpedia.org/resource/De_Blob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/de-blob"
