"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/2000/01/rdf-schema#label","Willy Schlobach"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/2000/01/rdf-schema#label","Шлобах, Вилли"
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/2000/01/rdf-schema#comment","Willy Schlobach, né à Bruxelles le 27 août 1864 et mort à Nonnenhorn en 1951, est un artiste peintre belgo-allemand, né de parents allemands. Rodolphe Wytsman et Théo van Rysselberghe sont ses compagnons d'académie et se retrouvent souvent à La Hulpe. M. et Mme Forster-Schlobach y exploitent une entreprise de viticulture en la villa Les Vignes au-delà du chemin de fer, sur un plateau près du chemin d'Hoeilaart et du lieu appelé Fond du Diable. Rodolphe et Juliette Wytsman née Trullemans, son épouse, y habitèrent dans l'entourage de Camille Lemonnier qui y vivait aussi dans sa maison de campagne."
"http://fr.dbpedia.org/resource/Willy_Schlobach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00163571"
