"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/blackSkiPisteNumber",1
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/blueSkiPisteNumber",4
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/climbUpNumber",7
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/output",7200.0
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/redSkiPisteNumber",11
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/skiLift",4
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/skiPisteKilometre",20000.0
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/skiPisteNumber",16
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/skiTow",3
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/snowParkNumber",1
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Jahorina_(montagne)__1","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_dinariques"
