"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Cosaques d'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukrainian_Cossacks"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나_카자크"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna_Kazakları"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_Cossacks"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukrainian_Cossacks"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8855237"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kozacy_ukraińscy"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українське_козацтво"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kosaken_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_اوکراینی_قزاقستانی‌تبار"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ukrainske_kosakkar"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Украінскае_казацтва"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Украинское_казачество"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://dbpedia.org/ontology/wikiPageID",1194179
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",91862025
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Cosaques d'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cosaques_d'Ukraine?oldid=91862025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cosaques"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques_d'Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne"
