"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2000/01/rdf-schema#label","Astéroïde herméocroiseur"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Asteroider_som_korsar_Merkurius_bana"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Asteroizi_care_intersectează_orbita_planetei_Mercur"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Астероїди,_які_перетинають_орбіту_Меркурія"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астероиды,_пересекающие_орбиту_Меркурия"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수성_횡단_소행성"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Asteroides_cruzadores_de_Mercúrio"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Asteroidi_ermeosecanti"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mercury-crossing_asteroids"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Merkurkräizer"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Меркуропресекувачи"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水星横断小惑星"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621450"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Merkurkryssande-asteroidar"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Merkurrenkontaj_asteroidoj"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://dbpedia.org/ontology/wikiPageID",7533475
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://dbpedia.org/ontology/wikiPageRevisionID",160713499
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2004/02/skos/core#prefLabel","Astéroïde herméocroiseur"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astéroïde_herméocroiseur?oldid=160713499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_croiseur_d'une_planète"
"http://fr.dbpedia.org/resource/Catégorie:Astéroïde_herméocroiseur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mercure_(planète)"
