"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://www.w3.org/2000/01/rdf-schema#label","Formule des compléments"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://www.w3.org/2000/01/rdf-schema#comment","La formule des compléments désigne une propriété de la fonction gamma : Pour tout nombre complexe z dont la partie réelle est strictement comprise entre 0 et 1, Cette propriété a été découverte par Leonhard Euler."
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7v1"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077638"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageID",4807291
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageRevisionID",152007351
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Jordan"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_complexe"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_zêta_de_Riemann"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_résidus"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_réelle"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_bêta"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Énoncé"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formule_des_compléments?oldid=152007351&ns=0"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formule_des_compléments"
"http://fr.dbpedia.org/resource/Formule_des_compléments","http://dbpedia.org/ontology/abstract","La formule des compléments désigne une propriété de la fonction gamma : Pour tout nombre complexe z dont la partie réelle est strictement comprise entre 0 et 1, Cette propriété a été découverte par Leonhard Euler."
