"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/2000/01/rdf-schema#label","Enseignement à Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10030923"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://dbpedia.org/ontology/wikiPageID",5394225
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://dbpedia.org/ontology/wikiPageRevisionID",177234636
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement à Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_à_Vaulx-en-Velin?oldid=177234636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Vaulx-en-Velin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vaulx-en-Velin"
