"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2000/01/rdf-schema#label","Ольми"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2000/01/rdf-schema#label","Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2000/01/rdf-schema#label","Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2000/01/rdf-schema#label","Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562691"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольми"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageID",1117018
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageRevisionID",183511020
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieve_d'Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Olmi"
"http://fr.dbpedia.org/resource/Olmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
