"subject","predicate","object"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/2000/01/rdf-schema#label","Money Drop"
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/2000/01/rdf-schema#comment","Money Drop était un jeu télévisé diffusé en France sur TF1 entre le 1er août 2011 et le 24 février 2017 du lundi au vendredi à 19 h 5. Le jeu est produit par Endemol France et présenté par Laurence Boccolini. TF1 suspend définitivement l'émission en mai 2017, désormais désireuse de diffuser un feuilleton quotidien français dans sa case de 19 h. L'émission se fonde sur le format de sa version américaine, bien que la version originale, The Million Pound Drop, soit britannique."
"http://fr.dbpedia.org/resource/Money_Drop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045355"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageID",5291124
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageRevisionID",191427311
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antena_3_(Spain)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2011"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV2_(Hungary)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Access_prime-time"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Television"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rindlisbacher"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVI_(Portugal)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Chili)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_10_(Uruguay)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Scotti"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_Altan_Düzyatan"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Channel"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susana_Giménez"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_le_monde_chante_contre_le_cancer"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_:_Face_au_mur"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_5_(Singapour)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Network"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dujardin_(éditeur)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRF_1"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pied_du_mur_!"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_TV"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_responsable_des_achats_de_moins_de_cinquante_ans"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Abbé-Pierre_pour_le_logement_des_défavorisés"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(Serbie)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Santos"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/€"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenge_kazakh"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Sylvestre"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidat"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'oubliez_pas_les_paroles_!"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2017"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_chilien"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rétif"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gerra"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Francisco"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale_5"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_en_ligne"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_à_sept_avec_Arthur"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_populaire_français"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erez_Tal"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigoris_Arnaoutoglou"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Jalsha"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroutz_2"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_TF1"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wish_List_:_La_Liste_de_vos_envies"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alari_Kivisaar"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBS6"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire_à_choix_multiples"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1_Games"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehwar_TV_Channel"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19/20"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV3_(Estonie)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Channel"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questions_pour_un_champion"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessiat_Millionov"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Galkine"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/App_Store"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_:_Gagner_ne_tient_qu'à_un_fil_!"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefe"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1+1_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Alzheimer"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Manganaro"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossiya_1"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Nikolić"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Pollak"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Singapour"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Boccolini"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro_Ria"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_José_Barraza"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracol_Televisión"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_gagner_des_millions_%3F"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_McGuire"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_h_Live"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_Shine_Group"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVP_2"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roupie_indienne"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juste_Prix"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bernard"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_sécurité"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSD_(magazine)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egyptian_pound"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keshet_(TV)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeet_(actor)"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf1.fr/tf1/money-drop"
"http://fr.dbpedia.org/resource/Money_Drop","http://dbpedia.org/ontology/wikiPageLength",37057
"http://fr.dbpedia.org/resource/Money_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2017"
"http://fr.dbpedia.org/resource/Money_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_TF1"
"http://fr.dbpedia.org/resource/Money_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Money_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Money_Drop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2011"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Estonie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Money_Drop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
