"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Jarocin (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Яроцинский повет"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#label","Jarocin (condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Jarocin (en polonais : powiat jarociński) est un powiat appartenant à la voïvodie de Grande-Pologne, en Pologne. Il est né le 1er janvier 1999, à la suite des réformes polonaises de gouvernement local passées en 1998. Le siège administratif du powiat est la ville de Jarocin, qui se trouve à 63 kilomètres au sud-est de Poznań, capitale de la voïvodie de Grande-Pologne. Le powiat possède deux autres villes, Żerków, située à 12 kilomètres au nord de Jarocin, et Jaraczewo, située à 14 kilomètres à l'ouest de Jarocin."
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Powiat_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яроцинский_повет"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3_dp"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яроцинський_повіт"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یاروچین"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ярочински_окръг"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جروکن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jarocin_(district)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jarocinin_piirikunta"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531075/"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ярацінскі_павет"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jarocin_(condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powiat_Jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞羅欽縣"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Powiat_jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jarocinas_apriņķis"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Powiat_jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133176"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jarocin"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarocin_County"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_jarociński"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_یاروچین"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageID",6250847
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageRevisionID",168855756
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Krotoszyn"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaraczewo_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Września"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaraczewo_(Jarocin)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żerków_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_de_Jarocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żerków"
