"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Tarinkot (2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tarin Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Tarin Kôt a lieu pendant la guerre d'Afghanistan en 2016."
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26832861"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Tarinkot_(2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q4mg0z"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Tarinkot_(2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageID",10272914
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageRevisionID",185660416
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Ghani"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lashkar_Gah"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2016"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orozgan"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarin_Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(province)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2016"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/wikiPageLength",4957
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.georss.org/georss/point","32.624166666667 65.876666666667"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_2016"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2016_en_Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2016"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://xmlns.com/foaf/0.1/name","Bataille de Tarin Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan_(2013-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Tarin_Kôt?oldid=185660416&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6242
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2003/01/geo/wgs84_pos#long",65.8767
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Tarin_Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/date","--09-10"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/géolocalisation","Afghanistan/Asie"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tarin_Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/conflit","Bataille de Tarin Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/issue","Victoire gouvernementale afghane"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/pertes",30
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/pertes",20
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taliban.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Tarin_Kôt"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(65.876663208008 32.624168395996)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(65.876663208008 32.624168395996)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/result","Victoire gouvernementale afghane"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/abstract","La bataille de Tarin Kôt a lieu pendant la guerre d'Afghanistan en 2016."
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Tarin_Kôt__owl:Thing__2"
