"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Venter (homonymie)"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вентер"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282058"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Venter_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12679256
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191248579
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Johannes_Tjaart_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouche_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Johannes_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amie_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariella_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Gal"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janco_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_pornographique"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janco_Venter"
"http://fr.dbpedia.org/resource/Venter_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Melinda_Gal"
