"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Democrático"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partia Liberalno-Demokratyczna"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","自由民主党"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Democrata"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","List of Liberal Democratic parties"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Liberaldemokratische Partei"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","自由民主党 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral-démocrate"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liberaaldemokraatlik_Partei"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liberalų_demokratų_partija"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liberálno-demokratická_strana"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liberaalidemokraattinen_puolue"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frjálslyndi_lýðræðisflokkurinn"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Liberal_Democrata"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Liberal_Democrat"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Liberalno-Demokratyczna"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліберальна-дэмакратычная_партыя"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либерално-демократска_партија"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liberal_Demokrat_Parti"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liberala_Demokrata_Partio"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Liberaldemokratane"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liberaldemokratiske_parti"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Partai_Demokrat_Liberal"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Liberal_Democrático"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由民主党"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либерально-демократическая_партия"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Liberaldemocratico"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由民主党_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liberalna_demokratska_stranka"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคเสรีประชาธิปไตย_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유민주당"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Liberal_Democratic_parties"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліберально-демократична_партія"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הליברל-דמוקרטית"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberaal-Democratische_Partij"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liberaldemokratische_Partei"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liberaldemokratiska_partiet"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alderdi_Liberal_Demokratikoa"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219231"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageID",35503
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageRevisionID",189981199
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_démocrate_arménien"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Italie)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux_démocrates_(Belgique)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Kenya)"
"http://fr.dbpedia.org/resource/Parti_libéral-démocrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Macédoine_du_Nord)"
