"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité portugaise du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_people_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Bồ_Đào_Nha_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Portoghesi_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_포르투갈_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_پرتغال_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀ポルトガルの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Portuguese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کی_پرتگالی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyılda_Portekizliler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Portughezi_din_secolul_al_XIX-lea"
