"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bernet"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bernet"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Bernet est un parolier et compositeur français né à Marseille en 1927 et mort dans la même ville en 2017. Il a écrit ou adapté quelque 3000 chansons, dont un millier furent enregistrées."
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152998"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5950_5346"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/722802"
"http://fr.dbpedia.org/resource/Ralph_Bernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/17366"
