"subject","predicate","object"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://www.w3.org/2000/01/rdf-schema#label","20 octobre 1961"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 20 octobre 1961 est le 293e jour de l'année 1961."
"http://fr.dbpedia.org/resource/20_octobre_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52083971"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1961-10-20"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdc33_q9"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageID",11650207
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageRevisionID",163898644
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ezra_Okonşar"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassaad_Lachaal"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Stroud"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Mosse"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Hawaii_(album)"
"http://fr.dbpedia.org/resource/20_octobre_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binyamin_Lau"
