"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zemmour","http://www.w3.org/2000/01/rdf-schema#label","Zemmour"
"http://fr.dbpedia.org/resource/Zemmour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575173"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageID",2500736
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageRevisionID",190936532
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Zemmour"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat-Salé-Zemmour-Zaër"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemmours"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Zemour"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_algérien"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_séfarade"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khémisset"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Zemmour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueltat_Zemmour"
