"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violaceus","http://www.w3.org/2000/01/rdf-schema#label","Violaceus"
"http://fr.dbpedia.org/resource/Violaceus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110941655"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageID",14692992
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageRevisionID",190914717
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:violacea_intitle:/violacea/"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:violaceum_intitle:/violaceum/"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:violaceus_intitle:/violaceus/"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:violaceus_intitle:/violaceus/"
"http://fr.dbpedia.org/resource/Violaceus","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Violaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Violaceus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_confusion"
"http://fr.dbpedia.org/resource/Violaceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Violaceus?oldid=190914717&ns=0"
"http://fr.dbpedia.org/resource/Violaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Violaceus"
