"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Departamentos_do_governo_do_Canadá"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Структура_федерального_уряду_Канади"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Government_Departments_of_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Министерства_правительства_Канады"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:加拿大聯邦政府架構"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:カナダの行政機関"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Government_Departments_of_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14397783"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://dbpedia.org/ontology/wikiPageID",424649
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",183648764
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Ministères_du_gouvernement_fédéral_du_Canada?oldid=183648764&ns=10"
