"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyocyte","http://www.w3.org/2000/01/rdf-schema#label","Pyocyte"
"http://fr.dbpedia.org/resource/Pyocyte","http://www.w3.org/2000/01/rdf-schema#comment","Un pyocyte est une cellule du pus.Cette cellule est issue d'un leucocyte (neutrophile) en dégénérescence.Le pus est composé de pyocytes, de fibrine et de nécrose tissulaire."
"http://fr.dbpedia.org/resource/Pyocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411228"
"http://fr.dbpedia.org/resource/Pyocyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7d3"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageID",5108838
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageRevisionID",176656167
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leucocyte"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrine"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pus"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégénérescence"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Pyocyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leucocyte"
"http://fr.dbpedia.org/resource/Pyocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pyocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyocyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pyocyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyocyte?oldid=176656167&ns=0"
"http://fr.dbpedia.org/resource/Pyocyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyocyte"
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/abstract","Un pyocyte est une cellule du pus.Cette cellule est issue d'un leucocyte (neutrophile) en dégénérescence.Le pus est composé de pyocytes, de fibrine et de nécrose tissulaire."
"http://fr.dbpedia.org/resource/Pyocyte","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pus"
