"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2000/01/rdf-schema#label","Parlement du Benelux"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2000/01/rdf-schema#comment","Le parlement du Benelux, ou officiellement le Conseil interparlementaire consultatif du Benelux, est l'une des institutions de l'Union Benelux. Le parlement est créé à la suite d'un accord signé entre la Belgique, les Pays-Bas et le Luxembourg le 5 novembre 1955. Le parlement a un rôle consultatif, il n'a pas le pouvoir de prendre des décisions. Il se compose de 49 membres qui se regroupent en fonction de leur tendance politique. Le siège du Conseil est en rotation entre plusieurs villes des pays signataires, à savoir : Bruxelles, La Haye et Luxembourg-Ville."
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83026197"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Beneluxparlemaent"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723249"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpcyl"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benelux_Parliament"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բենիլյուքսի_խորհրդարան"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برلمان_دول_البنلوكس"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/235705-7"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148957326"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146431686#about"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benelux-parlement"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageID",3713762
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageRevisionID",190521285
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Linden"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Stoffelen"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_politique_chrétien_du_Benelux"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_van_Ooijen"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benelux"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Geelkerken"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ady_Jung"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barthel"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans-Jozef_van_Thiel"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Boey"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_de_Niet_Gerritzoon"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schummer"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Fandel"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1955"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Happart"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_de_Nerée_tot_Babberich"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Detiège"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_de_Koster"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Wyninckx"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hennekam"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Winkin"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joke_Stoffels-van_Haaften"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gusty_Graas"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Burger"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Drèze"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_supranational"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christlich_Soziale_Partei"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Creutz-Vilvoye"
"http://fr.dbpedia.org/resource/Parlement_du_Benelux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Berchem"
