"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","D’Artagnan (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","D'Artagnan (homonymie)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","D'Artagnan (disambiguation)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D'Artagnan_(disambiguation)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Д'Артаньян_(значення)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D’Artagnan_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/D’Artagnan_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700135"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5349420
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184848184
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan,_chevalier_du_roi"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan_(film)"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan"
"http://fr.dbpedia.org/resource/D'Artagnan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Artagnan,_chevalier_de_la_reine"
