"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2000/01/rdf-schema#label","(33339) 1998 VR32"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2000/01/rdf-schema#comment","(33339) 1998 VR32 est un objet de la ceinture principale d'astéroïdes intérieure découvert en 1998."
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033339"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731657"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220fqpw"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33339)_1998_VR32_(كويكب)"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(33339)_1998_VR32"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(33339)_1998_VR32"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageID",11930401
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageRevisionID",151687911
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Catalina"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(33001-34000)"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/wikiPageLength",4060
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://dbpedia.org/ontology/discovered",1998-11-15
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(33339)_1998_VR32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
