"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Gabrielle Danton"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Gabrielle Danton"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Gabrielle Danton, née Antoinette Gabrielle Charpentier le 6 janvier 1760 à Paris et morte le 10 février 1793 dans la même ville, est une personnalité de la Révolution française. Elle est la première épouse de Georges Jacques Danton (1759-1794)."
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2592332"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Charpentier-300"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12864"
"http://fr.dbpedia.org/resource/Antoinette_Gabrielle_Danton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoinette_Gabrielle_Danton"
