"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1891-01-03
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1891"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1876-01-30
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1876"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","centre gauche"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/title","sénateur"
"http://fr.dbpedia.org/resource/Louis_Jobard__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
