"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","国立人類学歴史研究所"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Antropología e Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Institut national d'anthropologie et d'histoire"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Antropología e Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut national d'anthropologie et d'histoire (en espagnol : Instituto Nacional de Antropología e Historia, INAH) est un organisme fédéral mexicain créé en 1939 avec la mission de préserver, protéger et assurer la promotion du patrimoine archéologique, anthropologique, paléontologique et historique du Mexique. C'est le principal acteur de la préservation et l'étude de l'héritage culturel du Mexique. Un Secrétariat Technique supervise maintenant la réalisation de ses principales fonctions et les activités des sept coordinations nationales et des trente-et-un centres régionaux de l'INAH. Plus de cent musées mexicains dépendent de l'INAH."
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181060"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/INAHmx"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_9197"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/INAHmx"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462439.e"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Instituto_Nacional_de_Antropología_e_Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Nacional_de_Antropologia_e_História"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Național_de_Antropologie_și_Istorie"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80053294"
