"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_and_villages_in_Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9617195"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://dbpedia.org/ontology/wikiPageID",5405396
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://dbpedia.org/ontology/wikiPageRevisionID",181638205
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_Revermont?oldid=181638205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Revermont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revermont"
