"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA 1973-1974"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98399542"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1973-74_NBA_season"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://dbpedia.org/ontology/wikiPageID",13529066
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://dbpedia.org/ontology/wikiPageRevisionID",173846840
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#prefLabel","Saison NBA 1973-1974"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_NBA_1973-1974?oldid=173846840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1973"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1973-1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1973"
