"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2000/01/rdf-schema#label","East African Railways and Harbours Corporation"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2000/01/rdf-schema#label","East African Railways and Harbours Corporation"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","L'East african railways and harbours corporation (EAR) était une compagnie ferroviaire chargée d'exploiter les réseaux des anciennes colonies britanniques du Kenya, de l'Ouganda et du Tanganyika (actuelle Tanzanie) qui présentaient tous la particularité d'être établis à l'écartement métrique de 1 000 mm."
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_African_Railways"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277719"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_African_Railways"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78016037"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126646923"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zl3r"
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://dbpedia.org/ontology/wikiPageID",1804042
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",191212905
"http://fr.dbpedia.org/resource/East_African_Railways_and_Harbours_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisumu"
