"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2000/01/rdf-schema#label","The Loft"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2000/01/rdf-schema#comment","The Loft était une discothèque informelle située à New York aux États-Unis. L'idée du Loft, c'est-à-dire de soirées musicales privées réservées à un club, ses membres et leurs invités, est née dans l'esprit de David Mancuso qui dès 1966 organisait des moments musicaux pour ses amis. Le succès de ces rassemblements lui donna l'envie de formaliser ce rituel. La première de ces soirées privées officielles eut lieu en 1970, intitulée Love Saves The Day. Elles devinrent ensuite hebdomadaires à partir de 1971. 
* Portail de la musique 
* Portail de la musique électronique"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521621"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Loft_(New_York_City)"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lsf_"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageID",2763072
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageRevisionID",136281364
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garage_house"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_à_New_York"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:House"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Louie_Vega"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Knuckles"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mancuso"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_house"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Levan"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deep_house"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disco"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/The_Loft","http://www.georss.org/georss/point","40.8147 -73.8808"
"http://fr.dbpedia.org/resource/The_Loft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garage_house"
"http://fr.dbpedia.org/resource/The_Loft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disco"
"http://fr.dbpedia.org/resource/The_Loft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deep_house"
"http://fr.dbpedia.org/resource/The_Loft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_à_New_York"
"http://fr.dbpedia.org/resource/The_Loft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:House"
"http://fr.dbpedia.org/resource/The_Loft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/The_Loft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Loft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Loft?oldid=136281364&ns=0"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8147
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8808
"http://fr.dbpedia.org/resource/The_Loft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Loft"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.880798339844 40.814701080322)"
"http://fr.dbpedia.org/resource/The_Loft","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.880798339844 40.814701080322)"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/abstract","The Loft était une discothèque informelle située à New York aux États-Unis. L'idée du Loft, c'est-à-dire de soirées musicales privées réservées à un club, ses membres et leurs invités, est née dans l'esprit de David Mancuso qui dès 1966 organisait des moments musicaux pour ses amis. Le succès de ces rassemblements lui donna l'envie de formaliser ce rituel. La première de ces soirées privées officielles eut lieu en 1970, intitulée Love Saves The Day. Elles devinrent ensuite hebdomadaires à partir de 1971. La grande majorité des artistes new-yorkais de la house et du garage ont fait leurs armes dans le cadre du Loft, comme Larry Levan, Frankie Knuckles ou Louie Vega. 
* Portail de la musique 
* Portail de la musique électronique"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Loft","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/David_Mancuso"
