"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico di Porto Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Comité olympique de Porto Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","波多黎各奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité olympique de Porto Rico ((es) Comité Olímpico de Puerto Rico (COPUR)) est le Comité national olympique pour Porto Rico. Il supervise les jeux olympiques de Porto Rico, et sélectionne l'équipe olympique qui représente l'île. Elle a été fondée en 1948 par ."
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC-LStt4STFudE63yd5BAUhg"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Olímpico_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Rico_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985553"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Пуэрто-Рико"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸에르토리코_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czw2q"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_پورتوریکو"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกปวยร์โตรีโก"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波多黎各奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_di_Porto_Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129335684"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001061822"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageID",5212619
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",142067052
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Olímpica"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Enrique_Monagas_Family_Park"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand_Rieckehoff"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Enrique_Arraras"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Porto_Rico"
