"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#label","Дезидерато, Маттео"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#label","Matteo Desiderato"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Desiderato, né à Sciacca dans la province d'Agrigente (Sicile), est un peintre italien actif aux XVIIIe et XIXe siècle."
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7269_7987"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01202226"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/matteo-desiderato_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matteo_Desiderato"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102528152"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139666931"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955951"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matteo_Desiderato"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216wtv6"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matteo_Desiderato"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дезидерато,_Маттео"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matteo_Desiderato"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sciacca"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageID",4409630
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageRevisionID",182058667
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciacca"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_d'Agrigente"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Benoît_de_Catane"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_di_Licodia"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sciacca"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Matteo_Desiderato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
