"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://www.w3.org/2000/01/rdf-schema#label","Graville-Sainte-Honorine"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageID",1019639
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageRevisionID",179016187
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graville"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Graville"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graville-Sainte-Honorine?oldid=179016187&ns=0"
"http://fr.dbpedia.org/resource/Graville-Sainte-Honorine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graville-Sainte-Honorine"
