"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Banded stream frog"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#label","Strongylopus bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#comment","Strongylopus bonaespei est une espèce d'amphibiens de la famille des Pyxicephalidae."
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58764/0"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26212"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=665458"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019782"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429883"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/367669"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2245782"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banded_stream_frog"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strongylopus_bonaespei"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w44dk"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageID",4026970
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageRevisionID",120438832
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dubois"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyxicephalidae"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://dbpedia.org/ontology/wikiPageLength",2601
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Strongylopus_bonaespei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
