"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Roger Bontemps"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Roger Eugène Bontemps est un acteur français né le 15 septembre 1914 aux Sables-d'Olonne et mort le 17 novembre 1992 à Paris."
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0095229"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfgszhn"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248719"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/deathDate",1992-11-17
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageID",9651737
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageRevisionID",185441558
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Cerchio"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_de_feu"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1914"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jayet"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Amour_(film,_1949)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_du_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_trésor_de_femme"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Vertu"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_flic_(film,_1947)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_de_la_mer_(film)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_de_Marrakech"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séparation_(téléfilm,_1968)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Gil"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_Faust"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Insaisissable_Frédéric"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pottier"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stelli"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_spéciale"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardinal"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1992"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charcutier_de_Machonville"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_frontières_du_possible"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pavois_(film)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lucot"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_juge_(téléfilm,_1969)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vicomte_de_Bragelonne_(film)"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Arnal"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fossés_de_Vincennes"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_magnifique"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Émigrante"
"http://fr.dbpedia.org/resource/Roger_Bontemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
