"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Hargraves"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Hargraves (cratère martien)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#comment","Hargraves est un cratère d'impact de 68 km de diamètre situé sur Mars dans le quadrangle de Syrtis Major par 20,6° N et 75,6° E, en bordure nord-ouest d'Isidis Planitia."
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/14191"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jvfyfwy1"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Hargraves"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127434"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hargraves_(crater)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageID",4329992
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageRevisionID",174253361
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidis_Planitia"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Syrtis_Major"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Syrtis_Major"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/mc13_mola.pdf"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=20.6&lon=75.6&zoom=7&q=Hargraves%20Crater"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.georss.org/georss/point","20.74 75.74"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Syrtis_Major"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mars"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hargraves_(cratère_martien)?oldid=174253361&ns=0"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.74
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.74
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hargraves_(cratère_martien)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.73999786377 20.739999771118)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(75.73999786377 20.739999771118)"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/diameter","60.3"
"http://fr.dbpedia.org/resource/Hargraves_(cratère_martien)","http://dbpedia.org/ontology/abstract","Hargraves est un cratère d'impact de 68 km de diamètre situé sur Mars dans le quadrangle de Syrtis Major par 20,6° N et 75,6° E, en bordure nord-ouest d'Isidis Planitia."
