"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://dbpedia.org/ontology/wikiPageID",11525522
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",167648898
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:First_word"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:Categ_aéronautique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Categ_aéronautique?oldid=167648898&ns=10"
