"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://www.w3.org/2000/01/rdf-schema#label","Frederick Bates"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54197619"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Bates"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederick_Bates"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageID",11611866
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",154367402
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Bates_(homme_politique)"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Bates_(botaniste)"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frederick_Bates_(homme_politique)"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frederick_Bates_(botaniste)"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/wikiPageLength",283
"http://fr.dbpedia.org/resource/Frederick_Bates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederick_Bates?oldid=154367402&ns=0"
"http://fr.dbpedia.org/resource/Frederick_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederick_Bates"
