"subject","predicate","object"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Façade (jeu vidéo)"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Façade est une fiction interactive développée par , anciennement et distribuée en freeware à partir du 5 juillet 2005. Il s'agit d'un jeu en 3D temps réel, en cel-shading, avec un gameplay fondé sur l'IA. Il se déroule en vue subjective. Les entrées se font en mode texte, les réponses sont orales, sous-titrables. En 2006, les créateurs de Façade développaient un autre titre appelé The Party, cependant, en décembre 2013, a confirmé qu'ils n'y travaillaient pas actuellement."
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=2326"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/faade"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/facade"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wk8b"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067738"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Façade_(տեսախաղ)"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Façade_(video_game)"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",758452
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177241772
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playabl_Studios"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrage_de_celluloïd"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_en_gratuiciel"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Short"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_interactive"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Games_Festival"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_game"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/Façade_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISEA"
