"subject","predicate","object"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2000/01/rdf-schema#label","Store Tamsøy"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2000/01/rdf-schema#comment","Store Tamsøy (en same : Dávdnesálla) est une île norvégienne appartenant à la commune de Porsanger du comté de Finnmark. Elle est étendue sur 13.68 km². Store Tamsøy est située dans le Porsangerfjorden, au sud-ouest du village de . L'île, qui est devenue une propriété privée depuis trois générations, est aujourd'hui préservée en raison des nombreux oiseaux qui y nichent et de la présence de plaquebière.."
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tamsøya"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/140987"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0471700.xml"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tamsøya_(pulo_sa_Noruwega,_Porsanger)"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Dávdnesálla"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc46c"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/777407/"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tamsøya"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Store_Tamsøya"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592445"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageID",9355355
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageRevisionID",173736467
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_Finnmark"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Finnmark"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaquebière"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repvåg"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Finnmark"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsanger"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sames"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wikiPageLength",1626
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.georss.org/georss/point","70.6898529 25.8386522"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_Finnmark"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://xmlns.com/foaf/0.1/name","Store Tamsøy"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Store_Tamsøy?oldid=173736467&ns=0"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.6898
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.8387
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hus_på_Store_Tamsøy.jpg"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/géolocalisation","Troms og Finnmark/Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/latitude",70.6899
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/longitude",25.8387
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/légende","Maison sur l'île"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/nom","Store Tamsøy"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays","Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/superficie",13.68
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/altitude",64
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1LienSubdivision","Fylke"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1LienSubdivision","Kommune de Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Finnmark"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Porsanger"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://fr.dbpedia.org/property/pointCulminant","?"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hus_på_Store_Tamsøy.jpg?width=300"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Store_Tamsøy"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.838651657104 70.689849853516)"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.838651657104 70.689849853516)"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/thumbnailCaption","Maison sur l'île (avant 1913)"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/abstract","Store Tamsøy (en same : Dávdnesálla) est une île norvégienne appartenant à la commune de Porsanger du comté de Finnmark. Elle est étendue sur 13.68 km². Store Tamsøy est située dans le Porsangerfjorden, au sud-ouest du village de . L'île, qui est devenue une propriété privée depuis trois générations, est aujourd'hui préservée en raison des nombreux oiseaux qui y nichent et de la présence de plaquebière.."
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Store_Tamsøy__Altitude__1"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Porsanger"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Store_Tamsøy__Place__1"
"http://fr.dbpedia.org/resource/Store_Tamsøy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Store_Tamsøy__Area__1"
